LIVRO,FOLHAS,TESTADOR,TESTAMENTEIRO,OBSERVAÇÃO,ANO
52,92v-95,"COELHO, Francisco Gonçalves",Manoel Gonçalves Mole,,1775
52,95-97,"NETO, Diogo Lopes",Vitória Maria do Nascimento,,1775
52,97-99,"SILVA, José de Souza",Antônio José Leite,,1775
52,101v-103,"BORGES, Matias ",Manoel Pereira da Silva - Capitão,,1775
52,108-110v,"COSTA, Manoel Rodrigues da ",Joaquim José Rodrigues,,1775
52,115-117v,"CARVALHO, Domingos Lopes",Antônio Alves Vieira,,1775
52,117v-119,"MAGALHÃES, Antônio Machado de ",Ana Francisca do Rosário,,1775
52,119v-121v,"TOSTE, Francisco Fernandes",Cipriano José Rodrigues,,1775
52,121v-123,"COSTA, João Duarte",João Coelho Ferreira,,1775
52,123v-125v,"PESSOA, Pedro Antunes",Alexandre Lopes de Faria - Furriel,,1775
52,125v-127v,"GUIMARÃES, Baltasar de Lima - Capitão",Joaquim José de Oliveira,,1775
52,131-132v,"SILVA, Ana Maria da ",Manoel Ferreira Lage - Seu marido,"""Filha de crioula forra""",1775
52,135v-139,"FERREIRA, Manoel Soares ",Josefa Narcisa da Glória,,1775
52,143v-145v,"SOUZA, João Figueiras ",Matias Ferreira da Costa - Alferes,,1775
52,158v-160v,"OLIVEIRA, Antônia Francisca de",Luís Antônio da Costa - Padre,"""Preto liberto filho de preta liberta""",1775
52,160v-162v,"MATA, Catarina da ",João da Cunha Pereira de Carvalho ,"""Preta forra""",1775
52,167v-169,"ARAÚJO, Felix Ferreira de ",Bartolomeu Dias da Silva,,1775
52,184v-186,"MERENDEIRO, Antônio de Souza",Manoel de Barros dos Santos - Alferes,,1775
52,186-188v,"TORRES, Antônio Gonçalves - Coronel",Antônia Constância da Rocha - Dona,,1775
66,52v-54v,"FRANCISCO, Manoel ",Mariana Gonçalves da Silva,,1775
66,147v-149v,"PACHECO, Antônio Pereira - Tenente Coronel",Antônio Jorge Machado - Tenente,,1775
46,005-007,"PACHECO, Antônio Pereira",Antônio Jorge Machado - Alferes,,1775
46,101v-104,"FILGUEIRAS, José da Costa",José dos Santos Lisboa,,1775
41,062 - 065,"CARVALO, Faustino José de",Antônio José de Melo,,1775
47,139 - 141v,"FONSECA, João Gaspar da",Antônio Pereira Pacheco,,1775
51,295v - 298,"JESUS, Quitéria Pereira",Antônio Gonçalves de Araújo ,,1775
57,174 - 176v,"COSTA, Manoel Coelho da ",Manoel da Costa Coelho,,1775
57,153 - 155v,"COSTA, Manoel Moreira da ",Frutuoso Moreira da Costa ,,1775
57,032 - 034,"QUINTÃES, Tereza Rodrigues ",Antônio Martins Braga ,"""Preta forra""",1775
57,051 - 052v,"RIFANA, Manoel Pereira ",João da Cunha Pacheco ,,1775
54,095-097,"COSTA, José da",Clemente da Costa,,1775
54,8-8v,"PAES, Manoel de Oliveira",Maria Gonçalves de Azevedo,Testamento incompleto,1776
54,10v-13,"SOUZA, João Ferreira de - Padre",Antônio de Souza Monteiro,,1776
54,14v-17,"OLIVEIRA, Francisco Coelho de",Tomé Soares Brito - Capitão,,1776
54,21-23,"DUARTE, Ana Coelho",Custódio José Duarte Coelho,,1776
54,23v-26v,"RIBEIRO, Julião do Couto ",José do Couto Ribeiro - Seu filho ,"""Preto forro""",1776
54,34-36v,"BRANDÃO, Manoel Antônio",Pedro Almeida Faria,,1776
54,43-47v,"CHAVES, Antônio Gonçalves dos Santos",Antônio de Souza Monteiro -  Capitão,,1776
54,53v-56,"JESUS, Elena Maria de",Diogo Soares da Silva,,1776
54,72-75,"COSTA, José de Magalhães da",Joaquim José de Lana,,1776
54,92-97,"CORDEIRO, Tomé Lopes",João Nunes Coelho ,,1776
54,139-140v,"SILVA, Josefa Rodrigues da ",Luís da Costa Lopes - Seu marido,"""Preta forra""",1776
54,174v-178v,"SANDE, João Gomes",João Rodrigues Ladeira,,1776
52,66-68v,"ARAÚJO, Silvestre Luís dos Santos",João Batista dos Santos Araújo - Capitão,,1776
52,150-152v,"FERREIRA, Antônio Pinto - Alferes",João Pinto Ferreira,,1776
52,165-167,"SILVA, Maria Fernandes ",João Alves da Costa,,1776
52,169-171,"ALMEIDA, Antônio da Mata",Manoel Mendes Lopes,,1776
52,171-171v,"ARCOS, Manoel da Costa",Miguel da Costa Arcos,Registro despacho e termo de aceitação do testamenteiro,1776
52,182v-184v,"CRASTO, José Pinto de ",Domingos Vieira da Silva (Dativo),,1776
52,188v-189v,"SÁ, Bernardo Ribeiro de ",Manoel do Vale Guimarães ,Testamento incompleto,1776
56,114v-116v,"SILVA, José Gomes da ",João da Cunha Pereira de Carvalho ,,1776
46,111v-116,"AIRÃO, Domingos Rodrigues",Tomás José de Oliveira - Alferes,,1776
45,078 - 080v,"JESUS, Clara Maria de",José Fonseca da Costa,,1776
47,113v - 116,"ROSA, Clara Felícia da ",Paula Felícia da Rosa,,1776
57,049 - 050v,"COSTA, Diogo Teixeira da ",Sebastião Martins Gomes ,,1776
57,263 - 266v,"DURÃO, José Rodrigues - Sargento Mor ",José Rodrigues Durão - Coronel ,,1776
57,098v - 101,"SILVA, João Ferreira da - Capitão",Francisco Oliveira da Silva - Padre ,,1776
57,148v - 150v,"VASCONCELOS, João de Sá - Vigário",Manoel José de Sá Vasconcelos e outro ,,1776
54,50-53v,"AZEVEDO, André Álvares de",Antônio Fernandes Azevedo,,1777
54,56-59,"COELHO, José Dias",Cristóvão Gonçalves Silva,,1777
54,66v-68v,"OLIVEIRA, Antônio de",Paulo Martins Monteiro,,1777
54,69-71v,"MATOS, José dos - Alferes",Manoel Moura Magalhães,,1777
54,75-76v,"DUARTE, Felipe Benício",João Duarte Pinto,,1777
54,77-79v,"CARVALHO, André Nogueira de",Antônio Nogueira Carvalho - Alferes,,1777
54,83-86v,"LEITE, Francisco Álvares",João Teixeira Costa - Sargento Mor,,1777
54,90v-91v,"CORRÊA, Catarina",José Bernardo de Sá Figueiroa - Padre,"""Preta forra""",1777
54,100-102,"PINTO, Luís Jorge",João Duarte Pinto,,1777
54,154v-156v,"SOUZA, Manoel Novais de",João Coelho Souza,,1777
54,156v-160,"SILVA, José Delgado da",Caetano Delgado Silva,,1777
46,104-107,"PIRES, Domingos ",Francisco José de Melo,,1777
74,50v-54v,"FIGUEIREDO, Manoel Moreira de - Vigário",João Batista de Figueiredo - Sargento Mor,,1777
39,179v - 183,"COSTA, João Teixeira da ",Manoel de Siqueira Miranda,,1777
41,023v - 025v,"CARVALHO, Manoel ",Antônio Carvalho do Vale,,1777
41,152 - 153,"CORREA, Antônio Ferreira",José Francisco Correa,,1777
41,050 - 051v,"JESUS, Maria Ferreira de",Pedro Pinto Mourão,,1777
45,063 - 065v,"FIGUEIREDO, Manoel Moreira de  - Vigário",João Batista de Figueiredo - Sargento Mor,,1777
47,093v - 096v ,"RIBEIRO, Martinho da Silva",Jose Luís dos Reis,,1777
51,266 - 268,"CARDOSO, Amaro Martins",Andreza Antônia de Mendonça,,1777
57,010v - 013v,"BRANDÃO, João de Souza",Manoel Mendes de Araújo ,,1777
57,043 - 045,"PINTO, Francisco ",Antônio Pinto - Seu irmão,"""Preto forro""",1777
57,211v - 214,"SÁ, Inácio Correa de - Reverendo Tesoureiro Mor ",José Bernardo de Sá Figueira - Padre ,,1777
57,134v - 136v ,"VALE, Manoel Ferreira do ",Geraldo Ferreira Braga ,,1777
57,268v - 271,"VELOSO, João da Cunha - Tenente ",José Maia Neves ,,1777
54,97-99v,"BOA VISTA, José Alves da ",Antônio Gonçalves Araújo,,1778
54,102-104,"SOARES, Antônia da Costa",Miguel da Costa Soares - Sargento Mor,"""Preta forra""",1778
54,104-106v,"DURÃES, Antônio Gonçalves",Francisco Alves Carvalho,,1778
54,110v-113v,"NEVES, Gregório Matias",Sebastião Pereira de Sá,,1778
54,113v-117,"MARTINS, Antônio Dias","José de Oliveira Paes, preto forro","""Preto forro""",1778
54,117-119,"CUNHA, José Teixeira da",Isidora Maria do Espírito Santo,,1778
54,119-121v,"VILAS, José Marques ",Domingos Marques Afonso,,1778
54,121v-124,"BRAGA, Pascoal Lopes",João Lopes Braga,,1778
54,130-133v,"MATOS, José Gonçalves de",João Gonçalves de Matos,,1778
54,140v-143v,"PINTO, Manoel Jorge ",Manoel Antônio,,1778
54,148-152,"CRUZ, Caetano da",Manoel Mendes Lopes,,1778
54,152-154v,"OLIVEIRA, Crispim Gonçalves de ",João de Caldas Bacelar,,1778
54,160v-167,"AGUIAR, Antônio da Cruz de",Manoel de Araújo Pereira - Padre,,1778
54,178v-181v,"FERREIRA, Maria de Jesus - Dona",Antônio José Ferreira da Cunha Muniz,,1778
54,181v-183v,"SANTA RITA, Clara Rosa de ",Jacinto Martins Gomes,,1778
54,186v-189v,"SILVA, Josefa Vaz da",José da Costa Filgueiras - Seu marido,"""Preta forra""",1778
66,46v-48v,"RODRIGUES, Gonçalo da Cunha - Reverendo ",Manoel da Cunha Rodrigues ,,1778
46,47v-50v,"ARAÚJO, Antônio Brandão de - Padre",Bento de Melo Bezerra Rego - Padre,,1778
42,180v-183v,"ARAÚJO, Antônio Brandão de - Padre",Bento de Melo - Padre,,1778
57,007 - 010v,"MOTA, Antônio Gonçalves da ",Antônio Gonçalves da Mota ,,1778
57,068 - 070,"OLIVEIRA, Tereza de ",José Rodrigues Neto ,"""Preta forra""",1778
57,147 - 148,"SILVA, Caetano Coelho da ",Ifigênia Maria da Silva ,,1778
57,113 - 115v,"SILVA, Joana Pereira da ",Domingos Pereira da Silva - Seu filho,"""Preta forra""",1778
57,029 - 032,"SILVA, Manoel Rodrigues da ",Bernardo Ribeiro Soares ,,1778
57,119 - 121v,"SILVA, Raimundo de Oliveira - Padre ",Manoel Mendes Lopes ,,1778
54,146v-148,"PEGADAS, Domingos Lopes ",Manoel Lopes de Jesus,Translado do testamento,1779
56,94-96v,"TELES, Antônio da Silva",Francisco Gonçalves Gato,,1779
66,5-6v,"CHAVES, Pedro Gonçalves - Capitão",Vicente Gonçalves Chaves,,1779
66,6v-10v,"ANJOS, Antônio Dias dos - Alferes",Manoel Dias dos Anjos,,1779
41,156 - 157,"MENDONÇA, Joaquim Furtado de",Joaquim da Silva Campos,,1779
43,128v - 129v,"BATISTA, Manoel dos Santos",João Gonçalves de Souza,,1779
47,166v - 169,"MEINEDO, Manoel Teixeira ",Inácio Franco Floriado,,1779
57,293 - 295v,"ALMONDRE, João Machado de ",José Antônio de Freitas ,,1779
57,160 - 163,"FERREIRA, Bento Leite - Alferes ",Jerônimo da Rocha Silva ,,1779
57,083v - 086 ,"FERREIRA, Matias Álvares ",Manoel Álvares do Espírito Santo ,,1779
57,092 - 094,"FRANCISCO, Antônio Lopes ",José Antônio Lopes da Silva ,,1779
57,016 - 018v,"GEAS, Pedro - Licenciado ",José Dias de Souza,,1779
57,052v - 054v,"LIMA, Silvestre de ",João Francisco Ribeiro ,,1779
57,002 - 004v,"PINTA, Ana Maria ",Luis Antônio da Costa - Padre,"""Preta forra""",1779
57,096v - 098v,"REIS, Antônio de Medeiros dos ",Domingos de Siqueira ,,1779
57,195 - 197v,"SANDE, Manoel Gomes ",Antônio Gomes Sande ,,1779
57,066v - 068,"SENE, Catarina Ribeiro de",Silvestre Gonçalves da Silva ,,1779
57,004v - 006v,"SILVA, Josefa Maria da ","Vicente Ferreira da Silva, pardo forro","""Preta forra""",1779
57,062v - 066,"SILVA, Manoel Fernandes ",João Alves Couto,,1779
57,235v - 237,"TEIXEIRA, Rosa Maria ",João da Silva - Seu marido ,"""Preta forra"" ",1779
66,27v-29v,"ARCOS, José Rodrigues",José Teixeira da Costa,,1780
66,50v-52v,"ESPÍRITO SANTO, Manoel Alves do",Antônio Alves Ferreira - Tenente,,1780
66,58-61,"COURA, Manoel da Cunha",Antônio Pinha Pereira,,1780
46,25-26v,"MACHADO, Manoel - Reverendo",Antônio Corrêa Machado,,1780
46,29-31v,"PINTO, Bernardo Antônio",José Gonçalves da Silva - Alferes,,1780
46,74-78,"PEREIRA, Luís da Mota",Manoel Inácio Valadão,"""Preto forro""",1780
46,78-80v,"CHAVES, Francisco Martins Lopes",Miguel Martins Chaves,,1780
46,116-120v,"SILVA, Ana Monteira da",Antônio Antunes Vieira,"""Preta forra""",1780
41,006v - 008v,"ESPINHEIRO, Gregório Marques ",José Correia Rebelo e Castro - Tesoureiro do Juízo e Guarda Mor ,,1780
47,098v - 100v,"BRANCO, Antônio de Abreu Castelo ",Francisca Pulquéria Teodora e Sales,,1780
47,040 - 041v,"CAMPOS, Leonardo da Silva",Francisco Correia Rebelo ,,1780
47,136v - 139,"FARIA, Silvestre de ",Ana Antônia de Melo,,1780
47,049 - 051v,"SILVA, Manoel Moreira da",Tereza Ferreira de Jesus,,1780
57,094 - 096v,"BACELAR, Pedro Álvares ",Antônio da Cunha de Oliveira ,,1780
57,037 - 039v,"BARBOSA, João Arnaldo ",Antônio Coelho da Silva ,,1780
57,057v - 060,"BARCELOS, Antônio José de - Padre ",Inácio Pedro de Souza - Padre ,,1780
57,144v - 146v,"BARROS, Paulo Souza Magalhães e - Doutor ",Manoel Pereira dos Passos ,,1780
57,060 - 062v,"CARVALHO, João Correa de ",Francisco José Alvares Pereira ,,1780
57,081 - 083v,"CARVALHO, José - Padre ",Paulo José de Carvalho ,,1780
57,290v - 293,"CHAVES, Antônio Gonçalves ",Domingos de Oliveira ,,1780
57,039v - 041,"CHAVES, Maria Gomes ",Rosa Maria Teixeira - Sua sobrinha,"""Preta forra""",1780
57,054v - 057v,"COELHO, João Nunes ",José Martins Coelho ,,1780
57,279 - 281,"COSTA, Clemente da ",José Caetano Pinto - Capitão ,,1780
57,072v - 074,"FAGUNDES, Manoel Tomás ",Félix Ferreira da Rocha,,1780
57,041 - 043,"FAZENDA, João Gonçalves ",Manoel Coelho Pereira - Guarda Mor,,1780
57,079v - 081,"FREIRE, Caetano da Silva ",Catarina Maria da Encarnação ,,1780
57,046v - 048v,"GAYA, Antônio Pires da - Doutor ",José Rodrigues da Cruz ,,1780
57,086 - 088v,"MACHADO, Antônio José Fernandes ",Antônio Teixeira Nunes, ,1780
57,090 - 092,"MOLE, Antônio Gonçalves ",José da Costa e Mole,,1780
57,034 - 037,"MONTEIRO, Paulo Martins ",Domingos Fernandes de Carvalho ,,1780
57,150v - 152v,"NASCIMENTO, Manoel Antônio do ",Antônio Vás de Carvalho ,,1780
57,045 - 046v,"PAREDES, Manoel Davila ",Francisco da Rocha Borba ,,1780
57,024v - 027,"REGO, Cipriano da Silva - Capitão ",Silvério da Silva Rego - Padre,,1780
57,273 - 276,"SILVA, Domingos da ",Manoel Gomes Campos ,,1780
57,070v - 072v,"TORRES, Manoel Álvares Torres ",Ana Maria da Conceição ,,1780
61,029 – 030,"GONÇALVES, Luís",Manoel Fernandes de Carvalho - Tenente,"""Preto forro""",1780
61,112 - 113v,"SILVA, Baltazar Tavares da",João da Cunha Pacheco - Tenente,,1780
61,005v - 006v,"VELOZO, Francisco Xavier Vas - Padre",Manoel Antunes Moreira,,1780
56,68-71,"COELHO, Manoel Álvares",Joaquim da Silva Costa - Capitão,,1781
66,67v-69v,"CARREIROS, José Fernandes ",José Rodrigues Cascalhos,,1781
66,97v-100,"CARVALHO, João Rodrigues Carvalho ",José Rodrigues Carvalho,,1781
66,149v-151,"FREITAS, Silvestre da Silva - Tenente",José da Costa Mole,,1781
46,002-003,"FREITAS, Silvério da Silva",José da Costa Mole,,1781
46,123-126,"NEVES, Felipe da Costa",Antônio da Silva Lima,,1781
74,76-79,"FERREIRA, João Coelho - Capitão",Manoel José Coelho Ferreira - Padre,,1781
41,099v - 102v,"GUIMARÃES, Manoel Francisco",Manoel Soares de Oliveira,,1781
41,111v - 115,"LEME, Antônio da Silva",Francisco Vieira Servas,,1781
41,083 - 085,"NEVES, Felipe da Costa",Antônio da Silva Lima,,1781
45,067 - 068v ,"FERREIRA, João Coelho - Capitão",Manoel José Coelho - Reverendo ,,1781
45,171v - 174,"LEAL, Manoel de Souza",Elias Anacleto de Souza Vilar ,,1781
45,105 - 106v,"RIBEIRO, Domingos Ferreira",Eugênia Maria de Andrade,,1781
47,056 - 057v,"COSTA, Rosa da",Manoel da Costa Negreiros - Padre,"""Preta forra""",1781
47,180 - 181v,"FIGUEIREDO, Manoel Gonsalves",Manoel Gonçalves Figueiredo ,,1781
47,058 - 061,"PINTO, Ventura Coelho",Inácio Franco Floriado,,1781
57,253 - 258,"BASTO, João Barroso - Capitão ",Manoel Joaquim de Almeida - Capitão ,,1781
57,141v - 144,"BASTO, João Ferreira - Tenente ",Juliana Pereira de Jesus ,,1781
57,158 - 160,"BASTO, Manoel Gonçalves ",Antônio Gonçalves Basto ,,1781
57,172v - 174,"CARVALHO, José da Mota ",Luis da Mota Carvalho ,,1781
57,206v - 208v,"CARVALHO, Pedro da Mota de ",Luis da Morta de Carvalho ,,1781
57,169 - 172v,"CONCEIÇÃO, Francisca da ",Baltazar Pereira ,"""Preta forra""",1781
57,133 - 134,"CRUZ, Estevão Gonçalves ",José Martins Cruz ,,1781
57,111 - 113,"GAMA, Luzia da Silva ",Francisco Machado de Magalhães - Capitão,Preta forra ,1781
57,197v - 200,"QUARTILHO, José Rodrigues ",José Francisco da Costa ,,1781
57,139 - 141v,"HOMEM, José Soares ",José Rodrigues Durão - Sargento Mor ,,1781
57,121v - 124,"JESUS, Maria Tereza de ",Manoel da Rocha Vieira ,,1781
57,176v - 179,"MATOS, José Alvares de ",Antônio José Pereira ,,1781
57,115v - 118,"OLIVEIRA, Joaquim José de ",Francisco Pereira de Faria ,,1781
57,124 - 126v,"PRETO, Manoel da Rocha ",Antônio Francisco dos Reis ,,1781
57,182 - 185,"SANTANA, Tereza Angélica de ",Joaquim da Silva Costa - Capitão ,,1781
57,165v - 168v,"SILVA, Antônio Ferreira da ",Manoel Ferreira da Silva ,,1781
57,118 - 119,"SILVA, Maria da ",Antônio da Silva Lima ,,1781
57,214 - 217,"SILVA, Matheus Simões da ",Felícia Barbosa de Abreu ,,1781
57,179v - 182,"SILVEIRA, Antônio Ribeiro da ",Manoel Ribeiro da Silveira ,,1781
57,185 - 187v,"SOUZA, Laureana de ",José Leite Toscano - Seu filho,"""Preta forra""",1781
57,126v - 128,"VILAS BOAS, Felipe de - Padre ",Luis Gonçalves Gesteira ,,1781
61,049 - 049v,"CARREIRO, José Fernandes ",Francisco Machado de Magalhães - Capitão,,1781
61,045 - 046v,"CHAVES, Pedro Pereira - Tenente",Antônio Pereira Chaves - Alferes,,1781
66,151-153v,"SALGADO, Antônio de Faria - Alferes",Inácia Pereira Dias,Registro do codicilo,1782
46,44v-47,"SOUZA, Francisca de ",José da Costa Vieira ,,1782
46,90v-93,"PEREIRA, Manoel Machado ",Gaspar Gonçalves da Silva - Alferes,,1782
42,30-32v,"VALE, Inácio de Crasto ",Luís Manoel de Melo Castro,,1782
42,108v-111,"LOPES, Maria ",Antônia Josefa da Silva,"""Preta forra""",1782
45,125 - 127,"BRANDÃO, Manoel Pinto ",Bernardino José Pinto Brandão,,1782
47,037v - 039v,"CARDOSO, Bento Machado",José Cardoso Machado,,1782
47,034v - 037,"CARVALHO, Quitéria Botelha de",Cristovão de Araújo - Furriel Mor,"""Preta forra""",1782
47,181v - 184,"CORREA, José de Oliveira",Antônio Alves Soares,,1782
47, 090v - 093v,"ENCARNAÇÃO, Josefa Maria da",Manoel Costa Pimentel,"""Preta forra""",1782
47,072 - 076v,"FERREIRA, Manoel Coelho",Manoel de Barros Barbosa,,1782
47,031v - 034v,"JESUS, Tereza de",Manoel José Ferreira,"""Preta forra""",1782
47,070v - 072,"TOSCANO, Antônio Leite",Francisco Leite Lourenço ,,1782
47,189v - 193,"PINTO, Manoel Carneiro",Manoel Carneiro Pinto,,1782
47,169v - 171v,"PREGO, Gaspar Rodrigues",Antônio Teixeira Nunes - Alferes,,1782
47,193v - 195v,"REDONDO, Domingos Alves",Joaquim Teixeira Xaves,,1782
47,116v - 119v,"VIANA, Manoel Gonçalves",Antônio Teixeira,,1782
57,245v - 248v,"BARBOSA, Jerônimo de Souza - Reverendo ",Lourenço de Souza Barbosa ,,1782
57,237v - 240,"CAMARA, Domingos José da ",Felicia Rosa do Sacramento ,,1782
57,248v - 252v,"CAMPOS, Manoel de Oliveira ",Lesnário José da Silva ,,1782
57,188 - 190,"CLÉRIGO, Antônio Cordeiro - Padre ",José Pereira da Silva ,,1782
57,276 - 278v,"CORREA, João Dias - Capitão ",Caetano Dias Correa - Padre ,,1782
57,261 - 263,"COSTA, Antônio da ",João Francisco Rodrigues ,,1782
57,266v - 268v,"DELGADO, Miguel ",Manoel José Coelho ,,1782
57,202 - 203v,"FARIA, Antônio Francisco de",Francisco José da Cruz - Padre ,,1782
57,200 - 201v,"QUEIRÓS, Tereza de Jesus de ","José Gonçalves da Silva, preto forro - Seu marido ","""Filha de preta mina""",1782
57,230 - 232,"RIBEIRO, João Gonçalves ",João Carvalho da Silva ,"""Preto forro""",1782
57,228 - 230,"SAMPAIO, Bento da Silva de ",Manoel Rodrigues de Freitas ,,1782
57,258 - 260v,"SILVEIRA, Francisco Antônio da ",Antônio José Leite ,,1782
57,240 - 243,"SOARES, Luis Francisco ",Luis da Costa Silva ,,1782
57,219v - 221,"SOUZA, Manoel Gonçalves de ",Josefa Cecília da Costa ,,1782
61,064 - 065,"ARAÚJO, João Esteves ",Domingos Esteves,,1782
61,026 - 027,"REBELO, Custódio da Costa",José Gomes Pereira - Reverendo,,1782
56,142v-145v,"CASTRO, Manoel Domingos",José Luís Franca -  Alferes,Documento parcialmente danificado,1783
66,35-36v,"ROSADO, Manoel Lopes ",Violante Rosa de Jesus,,1783
66,78-80,"AMORIM, Paulo de Oliveira ",Mariana de Oliveira da Conceição,,1783
66,159-161,"CLARA, Maria Jacinta",Francisco Ferreira Fialho - Reverendo,,1783
66,161-162v,"CARNEIRO, João da Costa",José Gomes Pereira - Reverendo,,1783
66,165-167,"PEIXOTO, Manoel Mendes ",Luiza Peres Farinha,,1783
46,7v-10,"MACHADO, Gaspar Jorge - Capitão",Antônio Jorge Machado - Tenente,,1783
46,13-14v,"TEIXEIRA, Eusébia Gomes",José Fernandes da Silva - Capitão,,1783
46,36-38v,"SILVA, Veríssimo da ",Caetano Francisco Godinho,,1783
46,71v-74,"MACHADO, José da Cunha",Ana Maria da Cruz,,1783
46,98v-101,"LEITE, Estevão ",Mateus Spinola Castro,,1783
46,137v-140v,"MONTEIRO, José",Paulo José Monteiro - Padre,,1783
42,006-007,"CONCEIÇÃO, Francisca da ",Mateus Gonçalves Madeiro,,1783
39,011v - 013v,"CARNEIRO, Leandro",Cipriana da Silveira,,1783
45,083v - 086,"OLIVEIRA, Antônio Antunes",Manoel Teixeira Souto - Capitão,,1783
47,003 - 006,"ALVES, Antônio",Antônio Alves de Almeida,,1783
47,029V - 031v,"BARROS, Cosme de ",Maurício dos Anjos,,1783
47,080 - 083,"BORGES, Martinho",Sebastião Martins Gomes,,1783
47,096v - 098v,"CARDOSO, Pedro",Francisco Ferreira dos Santos - Capitão,"""Preto forro""",1783
47,015 - 019,"FERRÁZ, João Coelho",João Fonseca Lopes ,,1783
47,045v - 048v,"FERREIRA, Daniel Gonçalves",Joana de Figueiredo - Sua mulher,"""Preto forro""",1783
47,087 - 088,"FERREIRA, Daniel Gonçalves",Joana de Figueiredo - Sua mulher," ""Preto forro"" - Termo de aceitação",1783
47,011 - 015,"FERREIRA, Jacinto de Souza",Luís da Costa Silva,,1783
47,171v - 174v,"FONSECA, Inácio da",Antônio de Almeida de Castro,,1783
47, 119v - 122,"JESUS, Francisca Leonarda de ",Inácio Correa da Lima,,1783
47,144v - 147,"LOPES, Bento Pereira",Manoel Mendes Lopes,,1783
47,042 - 045v,"MARTINS, Domingos José",Antônio Martins de Araújo ,,1783
47,067 - 070v,"MOTA, João Teixeira ",João e Oliveira Senra ,,1783
47, 127v - 131 ,"MOTA, Mathias Teixeira da - Sargento Mor",Manoel da Mota de Andrade - Sargento Mor,,1783
47,061 - 067,"PAZ, Antonio Ferreira da - Cônego  ",Silvestre Godinho da Paz,,1783
47,027 - 029V,"PEDROSO, José Fernandes",Domingos Fernandes de Carvalho,,1783
47,023v - 027,"PIMENTA, Luís da Costa",Isidoro da Silva Costa,,1783
47,111 - 113v,"RIBEIRO, Miguel da Costa",Quitéria do Couto Ribeiro - Sua mulher,"""Preto forro""",1783
47,083 - 087,"RODRIGUES, Simão de Souza",Antônio da Cunha de Oliveira,,1783
47,051v - 053v,"ROSA, Josefa Soares da",Carlos Ferreira Pires,,1783
47,104 -108v ,"ROUBÃO, João Lobato - Capitão",Antônio Veloso de Miranda - Sargento Mor,,1783
47,076v - 080,"SANTIAGO, Manoel Vieira ",Francisco Domingos Espinhosa ,,1783
47,122v - 125,"SILVA, Ana Maria Pereira",José Antônio do Santos - Padre,,1783
47,174v - 176,"SILVA, João Gomes da",Manoel da Costa Negreiro - Padre,,1783
47,020v - 023,"SILVA, Josefa da",José Gonçalves da Mota - Seu marido,"""Preta forra""",1783
47,053v - 056,"SOUZA, Francisco Pereira de",Domingos Fernandes de Carvalho,,1783
47,153 - 158v,"TEIXEIRA, José de Babo",José Francisco Teixeira,,1783
47,101 - 104,"TINOCO, Miguel",Manoel Coelho Pereira,,1783
57,288v - 290v,"LOURENÇO, Domingos ",Antônio da Silva Lima ,,1783
61,020 - 021v,"CARVALHO, Antônio Alvarez de",João da Cunha Pacheco - Tenente,,1783
61,019 - 020 ,"RIBEIRO, Manoel de Oliveira",Tereza de Jesus,,1783
75,186 - 188v,"PINHEIRO, Manoel José Soares - Capitão",Domingos José de Souza,,1783
56,71v-73,"DOMINGUES, Valentim Francisco - Padre",Francisco Manoel Garnel ,,1784
56,78v-81v,"SILVA, Antônio Fogaça da ",Manoel de Freitas Caldas,,1784
56,85-88,"PINHEIRO, João de Souza",Francisco José da Cruz - Padre,,1784
56,88v-94,"AIRÃO, Manoel Rodrigues - Capitão",Antônio Rodrigues das Neves,,1784
66,19v-23,"TEIXEIRA, João José",Leonardo José Teixeira,,1784
66,33-35,"RIBEIRO, Tereza",Luís de Souza de Carvalho - Tenente,,1784
46,003-005,"SILVA, Antônio Teixeira da ",Manoel José da Silva,,1784
46,16v-18v,"SOARES, Bartolomeu",Francisco Ferreira dos Santos - Capitão,,1784
46,21-22v,"SOUZA, Silvestre de ",João Luís de Souza - Capitão,"""Preto forro""",1784
46,34-36,"HOMEM, Antônio Pinto",João Gonçalves Pinheiro,"""Preto forro""",1784
74,96-99v,"ROSA, Maria Soares da ",Domingos Vilela,,1784
42,157-160,"NOGUEIRA, Ana",Gaspar Pereira Pacheco - Seu marido,"""Filha natural de mulher crioula""",1784
44,18v-21v,"VASCONCELOS, Pedro Mendes de ",José Mendes Pinto de Carvalho,,1784
41,106v - 108v,"GATO, Antônio Martins",José Martins Vieira - Coronel,,1784
47,125v - 127v,"ALMEIDA, Antônia Josefa de",Barros da Costa Cardoso - Coronel,,1784
47,142 - 144v,"ÁLVARES, João Francisco",João Cordeiro de Morais,,1784
47,184 - 186,"ARAÚJO, Francisco Soares de",João Soares de Araújo,,1784
47,164 - 166v,"BRANDÃO, Antônio Luís",José Botelho Borges - Cônego ,,1784
47, 150v - 153,"COUTO, Antônio do","Tereza Alves Bragança, preta forra - Sua mulher","""Preto forro""",1784
47,195v - 198,"FARIA, Rita de",Antônio Alves de Almeida,"""Preta forra""",1784
47,186 - 189v,"FERNANDES, Antonio",Francisco José Soares,,1784
47, 176 - 180,"GONÇALVES, João Manoel",Manoel Moreira da Silva,,1784
47,108v - 111,"LORENÇO, Pedro da Costa",Luís Lopes da Costa ,,1784
47,131 - 136,"SOARES, Domingos ",Cripriano Francisco Machado,,1784
